�e�[�u�� ���O,�����v���p�e�B ���O,�J���� ���O,�J���� �f�[�^�^�C�v,�J���� NULL�I�v�V����,�J���� = PK(Y/N),�J���� = FK(Y/N),�f�t�H���g �f�t�H���g,�e�����[�V�����V�b�v �^�C�v,�e�����[�V�����V�b�v NULL�I�v�V����,�e�e�[�u�� ���O,�ڍs�J���� ���O,�ڍs�J���� ���O,�ڍs�J���� ���O,�e�����[�V�����V�b�v �J�[�f�B�i���e�B,�q�����[�V�����V�b�v �^�C�v,�q�e�[�u�� ���O,�q�����[�V�����V�b�v NULL�I�v�V����,�q�����[�V�����V�b�v �J�[�f�B�i���e�B
BuriBranch,Branch,BranchID,BIGINT,NOT NULL,Yes,No,,��ˑ�,NULL��������,BuriData,DataID,DataID,DataID,0�܂���1��0�܂���1�ȏ�,��ˑ�,BuriBranch,NULL��������,0�܂���1��0�܂���1�ȏ�
BuriBranch,,parentBranchID,BIGINT,NULL,No,Yes,,��ˑ�,NULL��������,BuriBranch,parentBranchID,parentBranchID,parentBranchID,0�܂���1��0�܂���1�ȏ�,��ˑ�,BuriState,NULL��������,0�܂���1��0�܂���1�ȏ�
BuriBranch,,PathID,BIGINT,NULL,No,Yes,,��ˑ�,NULL��������,BuriPath,PathID,PathID,PathID,0�܂���1��0�܂���1�ȏ�,,,,
BuriBranch,,DataID,BIGINT,NULL,No,Yes,,,,,,,,,,,,
BuriBranch,,processDate,DATE,NULL,No,No,,,,,,,,,,,,
BuriBranch,,versionNo,BIGINT,NOT NULL,No,No,,,,,,,,,,,,
BuriBranch,,count,BIGINT,NOT NULL,No,No,,,,,,,,,,,,
BuriData,Data,DataID,BIGINT,NOT NULL,Yes,No,,,,,,,,,��ˑ�,BuriBranch,NULL��������,0�܂���1��0�܂���1�ȏ�
BuriData,,pkeyVal,VARCHAR(250),NULL,No,No,,,,,,,,,��ˑ�,BuriState,NULL��������,0�܂���1��0�܂���1�ȏ�
BuriData,,pkeyNum,BIGINT,NULL,No,No,,,,,,,,,��ˑ�,BuriDataPathHistory,NULL��������,0�܂���1��0�܂���1�ȏ�
BuriData,,dataType,VARCHAR(200),NOT NULL,No,No,,,,,,,,,,,,
BuriDataPathHistory,DataPathHistory,historyID,BIGINT,NOT NULL,Yes,No,,��ˑ�,NULL��������,BuriData,DataID,DataID,DataID,0�܂���1��0�܂���1�ȏ�,,,,
BuriDataPathHistory,,PathID,BIGINT,NULL,No,Yes,,��ˑ�,NULL��������,BuriPath,PathID,PathID,PathID,0�܂���1��0�܂���1�ȏ�,,,,
BuriDataPathHistory,,DataID,BIGINT,NULL,No,Yes,,,,,,,,,,,,
BuriDataPathHistory,,UserIDVal,VARCHAR(20),NULL,No,No,,,,,,,,,,,,
BuriDataPathHistory,,UserIDNum,INTEGER,NULL,No,No,,,,,,,,,,,,
BuriDataPathHistory,,insertDate,DATE,NOT NULL,No,No,,,,,,,,,,,,
BuriPath,BuriPath,PathID,BIGINT,NOT NULL,Yes,No,,,,,,,,,��ˑ�,BuriBranch,NULL��������,0�܂���1��0�܂���1�ȏ�
BuriPath,,PathName,VARCHAR(100),NOT NULL,No,No,,,,,,,,,��ˑ�,BuriState,NULL��������,0�܂���1��0�܂���1�ȏ�
BuriPath,,RealPathName,VARCHAR(100),NOT NULL,No,No,,,,,,,,,��ˑ�,BuriDataPathHistory,NULL��������,0�܂���1��0�܂���1�ȏ�
BuriState,State,StateID,BIGINT,NOT NULL,Yes,No,,��ˑ�,NULL��������,BuriBranch,BranchID,BranchID,BranchID,0�܂���1��0�܂���1�ȏ�,,,,
BuriState,,PathID,BIGINT,NULL,No,Yes,,��ˑ�,NULL��������,BuriData,DataID,DataID,DataID,0�܂���1��0�܂���1�ȏ�,,,,
BuriState,,DataID,BIGINT,NULL,No,Yes,,��ˑ�,NULL��������,BuriPath,PathID,PathID,PathID,0�܂���1��0�܂���1�ȏ�,,,,
BuriState,,BranchID,BIGINT,NULL,No,Yes,,,,,,,,,,,,
BuriState,,UserIDVal,VARCHAR(20),NULL,No,No,,,,,,,,,,,,
BuriState,,UserIDNum,INTEGER,NULL,No,No,,,,,,,,,,,,
BuriState,,insertDate,DATE,NOT NULL,No,No,,,,,,,,,,,,
BuriState,,processDate,DATE,NULL,No,No,,,,,,,,,,,,
BuriState,,versionNo,BIGINT,NOT NULL,No,No,,,,,,,,,,,,
